"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-04-22","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-22","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-23","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-24","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-27","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-28","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-29","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
