"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-09-14","","BTCUSD.","",,,,
"2020-09-15","","BTCUSD.","",,,,
"2020-09-16","","BTCUSD.","",,,,
"2020-09-17","","BTCUSD.","",,,,
"2020-09-18","","BTCUSD.","",,,,
"2020-09-21","","BTCUSD.","",,,,
"2020-09-22","","BTCUSD.","",,,,
"2020-09-23","","BTCUSD.","",,,,
"2020-09-24","","BTCUSD.","",,,,
"2020-09-25","","BTCUSD.","",,,,
"2020-09-28","","BTCUSD.","",,,,
"2020-09-29","","BTCUSD.","",,,,
"2020-09-30","","BTCUSD.","",,,,
"2020-07-01","","CADCHF.","",,,,
"2020-07-02","","CADCHF.","",,,,
"2020-07-03","","CADCHF.","",,,,
"2020-07-06","","CADCHF.","",,,,
"2020-07-07","","CADCHF.","",,,,
"2020-07-08","","CADCHF.","",,,,
"2020-07-09","","CADCHF.","",,,,
"2020-07-10","","CADCHF.","",,,,
"2020-07-13","","CADCHF.","",,,,
"2020-07-14","","CADCHF.","",,,,
"2020-07-15","","CADCHF.","",,,,
"2020-07-16","","CADCHF.","",,,,
"2020-07-17","","CADCHF.","",,,,
"2020-07-20","","CADCHF.","",,,,
"2020-07-21","","CADCHF.","",,,,
"2020-07-22","","CADCHF.","",,,,
"2020-07-23","","CADCHF.","",,,,
"2020-07-24","","CADCHF.","",,,,
"2020-07-27","","CADCHF.","",,,,
"2020-07-28","","CADCHF.","",,,,
"2020-07-29","","CADCHF.","",,,,
"2020-07-30","","CADCHF.","",,,,
"2020-07-31","","CADCHF.","",,,,
"2020-08-03","","CADCHF.","",,,,
"2020-08-04","","CADCHF.","",,,,
"2020-08-05","","CADCHF.","",,,,
"2020-08-06","","CADCHF.","",,,,
"2020-08-07","","CADCHF.","",,,,
"2020-08-10","","CADCHF.","",,,,
"2020-08-11","","CADCHF.","",,,,
"2020-08-12","","CADCHF.","",,,,
"2020-08-13","","CADCHF.","",,,,
"2020-08-14","","CADCHF.","",,,,
"2020-08-17","","CADCHF.","",,,,
"2020-08-18","","CADCHF.","",,,,
"2020-08-19","","CADCHF.","",,,,
"2020-08-20","","CADCHF.","",,,,
"2020-08-21","","CADCHF.","",,,,
"2020-08-24","","CADCHF.","",,,,
"2020-08-25","","CADCHF.","",,,,
"2020-08-26","","CADCHF.","",,,,
"2020-08-27","","CADCHF.","",,,,
"2020-08-28","","CADCHF.","",,,,
"2020-08-31","","CADCHF.","",,,,
"2020-09-01","","CADCHF.","",,,,
"2020-09-02","","CADCHF.","",,,,
"2020-09-03","","CADCHF.","",,,,
"2020-09-04","","CADCHF.","",,,,
"2020-09-07","","CADCHF.","",,,,
"2020-09-08","","CADCHF.","",,,,
"2020-09-09","","CADCHF.","",,,,
"2020-09-10","","CADCHF.","",,,,
"2020-09-11","","CADCHF.","",,,,
"2020-09-14","","CADCHF.","",,,,
"2020-09-15","","CADCHF.","",,,,
"2020-09-16","","CADCHF.","",,,,
"2020-09-17","","CADCHF.","",,,,
"2020-09-18","","CADCHF.","",,,,
"2020-09-21","","CADCHF.","",,,,
"2020-09-22","","CADCHF.","",,,,
"2020-09-23","","CADCHF.","",,,,
"2020-09-24","","CADCHF.","",,,,
"2020-09-25","","CADCHF.","",,,,
"2020-09-28","","CADCHF.","",,,,
"2020-09-29","","CADCHF.","",,,,
"2020-09-30","","CADCHF.","",,,,
"2020-07-01","","CADJPY.","",,,,
"2020-07-02","","CADJPY.","",,,,
"2020-07-03","","CADJPY.","",,,,
"2020-07-06","","CADJPY.","",,,,
"2020-07-07","","CADJPY.","",,,,
"2020-07-08","","CADJPY.","",,,,
"2020-07-09","","CADJPY.","",,,,
"2020-07-10","","CADJPY.","",,,,
"2020-07-13","","CADJPY.","",,,,
"2020-07-14","","CADJPY.","",,,,
"2020-07-15","","CADJPY.","",,,,
"2020-07-16","","CADJPY.","",,,,
"2020-07-17","","CADJPY.","",,,,
"2020-07-20","","CADJPY.","",,,,
"2020-07-21","","CADJPY.","",,,,
"2020-07-22","","CADJPY.","",,,,
"2020-07-23","","CADJPY.","",,,,
"2020-07-24","","CADJPY.","",,,,
"2020-07-27","","CADJPY.","",,,,
"2020-07-28","","CADJPY.","",,,,
"2020-07-29","","CADJPY.","",,,,
"2020-07-30","","CADJPY.","",,,,
"2020-07-31","","CADJPY.","",,,,
"2020-08-03","","CADJPY.","",,,,
"2020-08-04","","CADJPY.","",,,,
"2020-08-05","","CADJPY.","",,,,
"2020-08-06","","CADJPY.","",,,,
"2020-08-07","","CADJPY.","",,,,
"2020-08-10","","CADJPY.","",,,,
"2020-08-11","","CADJPY.","",,,,
"2020-08-12","","CADJPY.","",,,,
"2020-08-13","","CADJPY.","",,,,
"2020-08-14","","CADJPY.","",,,,
"2020-08-17","","CADJPY.","",,,,
"2020-08-18","","CADJPY.","",,,,
"2020-08-19","","CADJPY.","",,,,
"2020-08-20","","CADJPY.","",,,,
"2020-08-21","","CADJPY.","",,,,
"2020-08-24","","CADJPY.","",,,,
"2020-08-25","","CADJPY.","",,,,
"2020-08-26","","CADJPY.","",,,,
"2020-08-27","","CADJPY.","",,,,
"2020-08-28","","CADJPY.","",,,,
"2020-08-31","","CADJPY.","",,,,
"2020-09-01","","CADJPY.","",,,,
"2020-09-02","","CADJPY.","",,,,
"2020-09-03","","CADJPY.","",,,,
"2020-09-04","","CADJPY.","",,,,
"2020-09-07","","CADJPY.","",,,,
"2020-09-08","","CADJPY.","",,,,
"2020-09-09","","CADJPY.","",,,,
"2020-09-10","","CADJPY.","",,,,
"2020-09-11","","CADJPY.","",,,,
"2020-09-14","","CADJPY.","",,,,
"2020-09-15","","CADJPY.","",,,,
"2020-09-16","","CADJPY.","",,,,
"2020-09-17","","CADJPY.","",,,,
"2020-09-18","","CADJPY.","",,,,
"2020-09-21","","CADJPY.","",,,,
"2020-09-22","","CADJPY.","",,,,
"2020-09-23","","CADJPY.","",,,,
"2020-09-24","","CADJPY.","",,,,
"2020-09-25","","CADJPY.","",,,,
"2020-09-28","","CADJPY.","",,,,
"2020-09-29","","CADJPY.","",,,,
"2020-09-30","","CADJPY.","",,,,
"2020-07-01","","CHFJPY.","",,,,
"2020-07-02","","CHFJPY.","",,,,
"2020-07-03","","CHFJPY.","",,,,
"2020-07-06","","CHFJPY.","",,,,
"2020-07-07","","CHFJPY.","",,,,
"2020-07-08","","CHFJPY.","",,,,
"2020-07-09","","CHFJPY.","",,,,
"2020-07-10","","CHFJPY.","",,,,
"2020-07-13","","CHFJPY.","",,,,
"2020-07-14","","CHFJPY.","",,,,
"2020-07-15","","CHFJPY.","",,,,
"2020-07-16","","CHFJPY.","",,,,
"2020-07-17","","CHFJPY.","",,,,
"2020-07-20","","CHFJPY.","",,,,
"2020-07-21","","CHFJPY.","",,,,
"2020-07-22","","CHFJPY.","",,,,
"2020-07-23","","CHFJPY.","",,,,
"2020-07-24","","CHFJPY.","",,,,
"2020-07-27","","CHFJPY.","",,,,
"2020-07-28","","CHFJPY.","",,,,
"2020-07-29","","CHFJPY.","",,,,
"2020-07-30","","CHFJPY.","",,,,
"2020-07-31","","CHFJPY.","",,,,
"2020-08-03","","CHFJPY.","",,,,
"2020-08-04","","CHFJPY.","",,,,
"2020-08-05","","CHFJPY.","",,,,
"2020-08-06","","CHFJPY.","",,,,
"2020-08-07","","CHFJPY.","",,,,
"2020-08-10","","CHFJPY.","",,,,
"2020-08-11","","CHFJPY.","",,,,
"2020-08-12","","CHFJPY.","",,,,
"2020-08-13","","CHFJPY.","",,,,
"2020-08-14","","CHFJPY.","",,,,
"2020-08-17","","CHFJPY.","",,,,
"2020-08-18","","CHFJPY.","",,,,
"2020-08-19","","CHFJPY.","",,,,
"2020-08-20","","CHFJPY.","",,,,
"2020-08-21","","CHFJPY.","",,,,
"2020-08-24","","CHFJPY.","",,,,
"2020-08-25","","CHFJPY.","",,,,
"2020-08-26","","CHFJPY.","",,,,
"2020-08-27","","CHFJPY.","",,,,
"2020-08-28","","CHFJPY.","",,,,
"2020-08-31","","CHFJPY.","",,,,
"2020-09-01","","CHFJPY.","",,,,
"2020-09-02","","CHFJPY.","",,,,
"2020-09-03","","CHFJPY.","",,,,
"2020-09-04","","CHFJPY.","",,,,
"2020-09-07","","CHFJPY.","",,,,
"2020-09-08","","CHFJPY.","",,,,
"2020-09-09","","CHFJPY.","",,,,
"2020-09-10","","CHFJPY.","",,,,
"2020-09-11","","CHFJPY.","",,,,
"2020-09-14","","CHFJPY.","",,,,
"2020-09-15","","CHFJPY.","",,,,
"2020-09-16","","CHFJPY.","",,,,
"2020-09-17","","CHFJPY.","",,,,
"2020-09-18","","CHFJPY.","",,,,
"2020-09-21","","CHFJPY.","",,,,
"2020-09-22","","CHFJPY.","",,,,
"2020-09-23","","CHFJPY.","",,,,
"2020-09-24","","CHFJPY.","",,,,
"2020-09-25","","CHFJPY.","",,,,
"2020-09-28","","CHFJPY.","",,,,
"2020-09-29","","CHFJPY.","",,,,
"2020-09-30","","CHFJPY.","",,,,
"2020-07-01","","CHN50USD.","",,,,
"2020-07-02","","CHN50USD.","",,,,
"2020-07-03","","CHN50USD.","",,,,
"2020-07-06","","CHN50USD.","",,,,
"2020-07-07","","CHN50USD.","",,,,
"2020-07-08","","CHN50USD.","",,,,
"2020-07-09","","CHN50USD.","",,,,
"2020-07-10","","CHN50USD.","",,,,
"2020-07-13","","CHN50USD.","",,,,
"2020-07-14","","CHN50USD.","",,,,
"2020-07-15","","CHN50USD.","",,,,
"2020-07-16","","CHN50USD.","",,,,
"2020-07-17","","CHN50USD.","",,,,
"2020-07-20","","CHN50USD.","",,,,
"2020-07-21","","CHN50USD.","",,,,
"2020-07-22","","CHN50USD.","",,,,
"2020-07-23","","CHN50USD.","",,,,
"2020-07-24","","CHN50USD.","",,,,
"2020-07-27","","CHN50USD.","",,,,
"2020-07-28","","CHN50USD.","",,,,
"2020-07-29","","CHN50USD.","",,,,
"2020-07-30","","CHN50USD.","",,,,
"2020-07-31","","CHN50USD.","",,,,
"2020-08-03","","CHN50USD.","",,,,
"2020-08-04","","CHN50USD.","",,,,
"2020-08-05","","CHN50USD.","",,,,
"2020-08-06","","CHN50USD.","",,,,
"2020-08-07","","CHN50USD.","",,,,
"2020-08-10","","CHN50USD.","",,,,
"2020-08-11","","CHN50USD.","",,,,
"2020-08-12","","CHN50USD.","",,,,
"2020-08-13","","CHN50USD.","",,,,
"2020-08-14","","CHN50USD.","",,,,
"2020-08-17","","CHN50USD.","",,,,
"2020-08-18","","CHN50USD.","",,,,
"2020-08-19","","CHN50USD.","",,,,
"2020-08-20","","CHN50USD.","",,,,
"2020-08-21","","CHN50USD.","",,,,
"2020-08-24","","CHN50USD.","",,,,
"2020-08-25","","CHN50USD.","",,,,
"2020-08-26","","CHN50USD.","",,,,
"2020-08-27","","CHN50USD.","",,,,
"2020-08-28","","CHN50USD.","",,,,
"2020-08-31","","CHN50USD.","",,,,
"2020-09-01","","CHN50USD.","",,,,
"2020-09-02","","CHN50USD.","",,,,
"2020-09-03","","CHN50USD.","",,,,
"2020-09-04","","CHN50USD.","",,,,
"2020-09-07","","CHN50USD.","",,,,
"2020-09-08","","CHN50USD.","",,,,
"2020-09-09","","CHN50USD.","",,,,
"2020-09-10","","CHN50USD.","",,,,
"2020-09-11","","CHN50USD.","",,,,
"2020-09-14","","CHN50USD.","",,,,
"2020-09-15","","CHN50USD.","",,,,
"2020-09-16","","CHN50USD.","",,,,
"2020-09-17","","CHN50USD.","",,,,
"2020-09-18","","CHN50USD.","",,,,
"2020-09-21","","CHN50USD.","",,,,
"2020-09-22","","CHN50USD.","",,,,
"2020-09-23","","CHN50USD.","",,,,
"2020-09-24","","CHN50USD.","",,,,
"2020-09-25","","CHN50USD.","",,,,
"2020-09-28","","CHN50USD.","",,,,
"2020-09-29","","CHN50USD.","",,,,
"2020-09-30","","CHN50USD.","",,,,
"2020-07-01","","D30EUR.","",,,,
"2020-07-02","","D30EUR.","",,,,
"2020-07-03","","D30EUR.","",,,,
"2020-07-06","","D30EUR.","",,,,
"2020-07-07","","D30EUR.","",,,,
"2020-07-08","","D30EUR.","",,,,
"2020-07-09","","D30EUR.","",,,,
"2020-07-10","","D30EUR.","",,,,
"2020-07-13","","D30EUR.","",,,,
"2020-07-14","","D30EUR.","",,,,
"2020-07-15","","D30EUR.","",,,,
"2020-07-16","","D30EUR.","",,,,
"2020-07-17","","D30EUR.","",,,,
"2020-07-20","","D30EUR.","",,,,
"2020-07-21","","D30EUR.","",,,,
"2020-07-22","","D30EUR.","",,,,
"2020-07-23","","D30EUR.","",,,,
"2020-07-24","","D30EUR.","",,,,
"2020-07-27","","D30EUR.","",,,,
"2020-07-28","","D30EUR.","",,,,
"2020-07-29","","D30EUR.","",,,,
"2020-07-30","","D30EUR.","",,,,
"2020-07-31","","D30EUR.","",,,,
"2020-08-03","","D30EUR.","",,,,
"2020-08-04","","D30EUR.","",,,,
"2020-08-05","","D30EUR.","",,,,
"2020-08-06","","D30EUR.","",,,,
"2020-08-07","","D30EUR.","",,,,
"2020-08-10","","D30EUR.","",,,,
"2020-08-11","","D30EUR.","",,,,
"2020-08-12","","D30EUR.","",,,,
"2020-08-13","","D30EUR.","",,,,
"2020-08-14","","D30EUR.","",,,,
"2020-08-17","","D30EUR.","",,,,
"2020-08-18","","D30EUR.","",,,,
"2020-08-19","","D30EUR.","",,,,
"2020-08-20","","D30EUR.","",,,,
"2020-08-21","","D30EUR.","",,,,
"2020-08-24","","D30EUR.","",,,,
"2020-08-25","","D30EUR.","",,,,
"2020-08-26","","D30EUR.","",,,,
"2020-08-27","","D30EUR.","",,,,
"2020-08-28","","D30EUR.","",,,,
"2020-08-31","","D30EUR.","",,,,
"2020-09-01","","D30EUR.","",,,,
"2020-09-02","","D30EUR.","",,,,
"2020-09-03","","D30EUR.","",,,,
"2020-09-04","","D30EUR.","",,,,
"2020-09-07","","D30EUR.","",,,,
"2020-09-08","","D30EUR.","",,,,
"2020-09-09","","D30EUR.","",,,,
"2020-09-10","","D30EUR.","",,,,
"2020-09-11","","D30EUR.","",,,,
"2020-09-14","","D30EUR.","",,,,
"2020-09-15","","D30EUR.","",,,,
"2020-09-16","","D30EUR.","",,,,
"2020-09-17","","D30EUR.","",,,,
"2020-09-18","","D30EUR.","",,,,
"2020-09-21","","D30EUR.","",,,,
"2020-09-22","","D30EUR.","",,,,
"2020-09-23","","D30EUR.","",,,,
"2020-09-24","","D30EUR.","",,,,
"2020-09-25","","D30EUR.","",,,,
"2020-09-28","","D30EUR.","",,,,
"2020-09-29","","D30EUR.","",,,,
"2020-09-30","","D30EUR.","",,,,
"2020-07-01","","DAXEUR.","",,,,
"2020-07-02","","DAXEUR.","",,,,
"2020-07-03","","DAXEUR.","",,,,
"2020-07-06","","DAXEUR.","",,,,
"2020-07-07","","DAXEUR.","",,,,
"2020-07-08","","DAXEUR.","",,,,
"2020-07-09","","DAXEUR.","",,,,
"2020-07-10","","DAXEUR.","",,,,
"2020-07-13","","DAXEUR.","",,,,
"2020-07-14","","DAXEUR.","",,,,
"2020-07-15","","DAXEUR.","",,,,
"2020-07-16","","DAXEUR.","",,,,
"2020-07-17","","DAXEUR.","",,,,
"2020-07-20","","DAXEUR.","",,,,
"2020-07-21","","DAXEUR.","",,,,
"2020-07-22","","DAXEUR.","",,,,
"2020-07-23","","DAXEUR.","",,,,
"2020-07-24","","DAXEUR.","",,,,
"2020-07-27","","DAXEUR.","",,,,
"2020-07-28","","DAXEUR.","",,,,
"2020-07-29","","DAXEUR.","",,,,
"2020-07-30","","DAXEUR.","",,,,
"2020-07-31","","DAXEUR.","",,,,
"2020-08-03","","DAXEUR.","",,,,
"2020-08-04","","DAXEUR.","",,,,
"2020-08-05","","DAXEUR.","",,,,
"2020-08-06","","DAXEUR.","",,,,
"2020-08-07","","DAXEUR.","",,,,
"2020-08-10","","DAXEUR.","",,,,
"2020-08-11","","DAXEUR.","",,,,
"2020-08-12","","DAXEUR.","",,,,
"2020-08-13","","DAXEUR.","",,,,
"2020-08-14","","DAXEUR.","",,,,
"2020-08-17","","DAXEUR.","",,,,
"2020-08-18","","DAXEUR.","",,,,
"2020-08-19","","DAXEUR.","",,,,
"2020-08-20","","DAXEUR.","",,,,
"2020-08-21","","DAXEUR.","",,,,
"2020-08-24","","DAXEUR.","",,,,
"2020-08-25","","DAXEUR.","",,,,
"2020-08-26","","DAXEUR.","",,,,
"2020-08-27","","DAXEUR.","",,,,
"2020-08-28","","DAXEUR.","",,,,
"2020-08-31","","DAXEUR.","",,,,
"2020-09-01","","DAXEUR.","",,,,
"2020-09-02","","DAXEUR.","",,,,
"2020-09-03","","DAXEUR.","",,,,
"2020-09-04","","DAXEUR.","",,,,
"2020-09-07","","DAXEUR.","",,,,
"2020-09-08","","DAXEUR.","",,,,
"2020-09-09","","DAXEUR.","",,,,
"2020-09-10","","DAXEUR.","",,,,
"2020-09-11","","DAXEUR.","",,,,
"2020-09-14","","DAXEUR.","",,,,
"2020-09-15","","DAXEUR.","",,,,
"2020-09-16","","DAXEUR.","",,,,
"2020-09-17","","DAXEUR.","",,,,
"2020-09-18","","DAXEUR.","",,,,
"2020-09-21","","DAXEUR.","",,,,
"2020-09-22","","DAXEUR.","",,,,
"2020-09-23","","DAXEUR.","",,,,
"2020-09-24","","DAXEUR.","",,,,
"2020-09-25","","DAXEUR.","",,,,
"2020-09-28","","DAXEUR.","",,,,
"2020-09-29","","DAXEUR.","",,,,
"2020-09-30","","DAXEUR.","",,,,
"2020-07-01","","DOWUSD.","",,,,
"2020-07-02","","DOWUSD.","",,,,
"2020-07-03","","DOWUSD.","",,,,
"2020-07-06","","DOWUSD.","",,,,
"2020-07-07","","DOWUSD.","",,,,
"2020-07-08","","DOWUSD.","",,,,
"2020-07-09","","DOWUSD.","",,,,
"2020-07-10","","DOWUSD.","",,,,
"2020-07-13","","DOWUSD.","",,,,
"2020-07-14","","DOWUSD.","",,,,
"2020-07-15","","DOWUSD.","",,,,
"2020-07-16","","DOWUSD.","",,,,
"2020-07-17","","DOWUSD.","",,,,
"2020-07-20","","DOWUSD.","",,,,
"2020-07-21","","DOWUSD.","",,,,
"2020-07-22","","DOWUSD.","",,,,
"2020-07-23","","DOWUSD.","",,,,
"2020-07-24","","DOWUSD.","",,,,
"2020-07-27","","DOWUSD.","",,,,
"2020-07-28","","DOWUSD.","",,,,
"2020-07-29","","DOWUSD.","",,,,
"2020-07-30","","DOWUSD.","",,,,
"2020-07-31","","DOWUSD.","",,,,
"2020-08-03","","DOWUSD.","",,,,
"2020-08-04","","DOWUSD.","",,,,
"2020-08-05","","DOWUSD.","",,,,
"2020-08-06","","DOWUSD.","",,,,
"2020-08-07","","DOWUSD.","",,,,
"2020-08-10","","DOWUSD.","",,,,
"2020-08-11","","DOWUSD.","",,,,
"2020-08-12","","DOWUSD.","",,,,
"2020-08-13","","DOWUSD.","",,,,
"2020-08-14","","DOWUSD.","",,,,
"2020-08-17","","DOWUSD.","",,,,
"2020-08-18","","DOWUSD.","",,,,
"2020-08-19","","DOWUSD.","",,,,
"2020-08-20","","DOWUSD.","",,,,
"2020-08-21","","DOWUSD.","",,,,
"2020-08-24","","DOWUSD.","",,,,
"2020-08-25","","DOWUSD.","",,,,
"2020-08-26","","DOWUSD.","",,,,
"2020-08-27","","DOWUSD.","",,,,
"2020-08-28","","DOWUSD.","",,,,
"2020-08-31","","DOWUSD.","",,,,
"2020-09-01","","DOWUSD.","",,,,
"2020-09-02","","DOWUSD.","",,,,
"2020-09-03","","DOWUSD.","",,,,
"2020-09-04","","DOWUSD.","",,,,
"2020-09-07","","DOWUSD.","",,,,
"2020-09-08","","DOWUSD.","",,,,
"2020-09-09","","DOWUSD.","",,,,
"2020-09-10","","DOWUSD.","",,,,
"2020-09-11","","DOWUSD.","",,,,
"2020-09-14","","DOWUSD.","",,,,
"2020-09-15","","DOWUSD.","",,,,
"2020-09-16","","DOWUSD.","",,,,
"2020-09-17","","DOWUSD.","",,,,
"2020-09-18","","DOWUSD.","",,,,
"2020-09-21","","DOWUSD.","",,,,
"2020-09-22","","DOWUSD.","",,,,
"2020-09-23","","DOWUSD.","",,,,
"2020-09-24","","DOWUSD.","",,,,
"2020-09-25","","DOWUSD.","",,,,
"2020-09-28","","DOWUSD.","",,,,
"2020-09-29","","DOWUSD.","",,,,
"2020-09-30","","DOWUSD.","",,,,
"2020-07-01","","E35EUR.","",,,,
"2020-07-02","","E35EUR.","",,,,
"2020-07-03","","E35EUR.","",,,,
"2020-07-06","","E35EUR.","",,,,
"2020-07-07","","E35EUR.","",,,,
"2020-07-08","","E35EUR.","",,,,
"2020-07-09","","E35EUR.","",,,,
"2020-07-10","","E35EUR.","",,,,
"2020-07-13","","E35EUR.","",,,,
"2020-07-14","","E35EUR.","",,,,
"2020-07-15","","E35EUR.","",,,,
"2020-07-16","","E35EUR.","",,,,
"2020-07-17","","E35EUR.","",,,,
"2020-07-20","","E35EUR.","",,,,
"2020-07-21","","E35EUR.","",,,,
"2020-07-22","","E35EUR.","",,,,
"2020-07-23","","E35EUR.","",,,,
"2020-07-24","","E35EUR.","",,,,
"2020-07-27","","E35EUR.","",,,,
"2020-07-28","","E35EUR.","",,,,
"2020-07-29","","E35EUR.","",,,,
"2020-07-30","","E35EUR.","",,,,
"2020-07-31","","E35EUR.","",,,,
"2020-08-03","","E35EUR.","",,,,
"2020-08-04","","E35EUR.","",,,,
"2020-08-05","","E35EUR.","",,,,
"2020-08-06","","E35EUR.","",,,,
"2020-08-07","","E35EUR.","",,,,
"2020-08-10","","E35EUR.","",,,,
"2020-08-11","","E35EUR.","",,,,
"2020-08-12","","E35EUR.","",,,,
"2020-08-13","","E35EUR.","",,,,
"2020-08-14","","E35EUR.","",,,,
"2020-08-17","","E35EUR.","",,,,
"2020-08-18","","E35EUR.","",,,,
"2020-08-19","","E35EUR.","",,,,
"2020-08-20","","E35EUR.","",,,,
"2020-08-21","","E35EUR.","",,,,
"2020-08-24","","E35EUR.","",,,,
"2020-08-25","","E35EUR.","",,,,
"2020-08-26","","E35EUR.","",,,,
"2020-08-27","","E35EUR.","",,,,
"2020-08-28","","E35EUR.","",,,,
"2020-08-31","","E35EUR.","",,,,
"2020-09-01","","E35EUR.","",,,,
"2020-09-02","","E35EUR.","",,,,
"2020-09-03","","E35EUR.","",,,,
"2020-09-04","","E35EUR.","",,,,
"2020-09-07","","E35EUR.","",,,,
"2020-09-08","","E35EUR.","",,,,
"2020-09-09","","E35EUR.","",,,,
"2020-09-10","","E35EUR.","",,,,
"2020-09-11","","E35EUR.","",,,,
"2020-09-14","","E35EUR.","",,,,
"2020-09-15","","E35EUR.","",,,,
"2020-09-16","","E35EUR.","",,,,
"2020-09-17","","E35EUR.","",,,,
"2020-09-18","","E35EUR.","",,,,
"2020-09-21","","E35EUR.","",,,,
"2020-09-22","","E35EUR.","",,,,
"2020-09-23","","E35EUR.","",,,,
"2020-09-24","","E35EUR.","",,,,
"2020-09-25","","E35EUR.","",,,,
"2020-09-28","","E35EUR.","",,,,
"2020-09-29","","E35EUR.","",,,,
"2020-09-30","","E35EUR.","",,,,
"2020-07-01","","E50EUR.","",,,,
"2020-07-02","","E50EUR.","",,,,
"2020-07-03","","E50EUR.","",,,,
"2020-07-06","","E50EUR.","",,,,
"2020-07-07","","E50EUR.","",,,,
"2020-07-08","","E50EUR.","",,,,
"2020-07-09","","E50EUR.","",,,,
"2020-07-10","","E50EUR.","",,,,
"2020-07-13","","E50EUR.","",,,,
"2020-07-14","","E50EUR.","",,,,
"2020-07-15","","E50EUR.","",,,,
"2020-07-16","","E50EUR.","",,,,
"2020-07-17","","E50EUR.","",,,,
"2020-07-20","","E50EUR.","",,,,
"2020-07-21","","E50EUR.","",,,,
"2020-07-22","","E50EUR.","",,,,
"2020-07-23","","E50EUR.","",,,,
"2020-07-24","","E50EUR.","",,,,
"2020-07-27","","E50EUR.","",,,,
"2020-07-28","","E50EUR.","",,,,
"2020-07-29","","E50EUR.","",,,,
"2020-07-30","","E50EUR.","",,,,
"2020-07-31","","E50EUR.","",,,,
"2020-08-03","","E50EUR.","",,,,
"2020-08-04","","E50EUR.","",,,,
"2020-08-05","","E50EUR.","",,,,
"2020-08-06","","E50EUR.","",,,,
"2020-08-07","","E50EUR.","",,,,
"2020-08-10","","E50EUR.","",,,,
"2020-08-11","","E50EUR.","",,,,
"2020-08-12","","E50EUR.","",,,,
"2020-08-13","","E50EUR.","",,,,
"2020-08-14","","E50EUR.","",,,,
"2020-08-17","","E50EUR.","",,,,
"2020-08-18","","E50EUR.","",,,,
"2020-08-19","","E50EUR.","",,,,
"2020-08-20","","E50EUR.","",,,,
"2020-08-21","","E50EUR.","",,,,
"2020-08-24","","E50EUR.","",,,,
"2020-08-25","","E50EUR.","",,,,
"2020-08-26","","E50EUR.","",,,,
"2020-08-27","","E50EUR.","",,,,
"2020-08-28","","E50EUR.","",,,,
"2020-08-31","","E50EUR.","",,,,
"2020-09-01","","E50EUR.","",,,,
"2020-09-02","","E50EUR.","",,,,
"2020-09-03","","E50EUR.","",,,,
"2020-09-04","","E50EUR.","",,,,
"2020-09-07","","E50EUR.","",,,,
"2020-09-08","","E50EUR.","",,,,
"2020-09-09","","E50EUR.","",,,,
"2020-09-10","","E50EUR.","",,,,
"2020-09-11","","E50EUR.","",,,,
"2020-09-14","","E50EUR.","",,,,
"2020-09-15","","E50EUR.","",,,,
"2020-09-16","","E50EUR.","",,,,
"2020-09-17","","E50EUR.","",,,,
"2020-09-18","","E50EUR.","",,,,
"2020-09-21","","E50EUR.","",,,,
"2020-09-22","","E50EUR.","",,,,
"2020-09-23","","E50EUR.","",,,,
"2020-09-24","","E50EUR.","",,,,
"2020-09-25","","E50EUR.","",,,,
"2020-09-28","","E50EUR.","",,,,
"2020-09-29","","E50EUR.","",,,,
"2020-09-30","","E50EUR.","",,,,
"2020-07-01","","ETHUSD.","",,,,
"2020-07-02","","ETHUSD.","",,,,
"2020-07-03","","ETHUSD.","",,,,
"2020-07-06","","ETHUSD.","",,,,
"2020-07-07","","ETHUSD.","",,,,
"2020-07-08","","ETHUSD.","",,,,
"2020-07-09","","ETHUSD.","",,,,
"2020-07-10","","ETHUSD.","",,,,
"2020-07-13","","ETHUSD.","",,,,
"2020-07-14","","ETHUSD.","",,,,
"2020-07-15","","ETHUSD.","",,,,
"2020-07-16","","ETHUSD.","",,,,
"2020-07-17","","ETHUSD.","",,,,
"2020-07-20","","ETHUSD.","",,,,
"2020-07-21","","ETHUSD.","",,,,
"2020-07-22","","ETHUSD.","",,,,
"2020-07-23","","ETHUSD.","",,,,
"2020-07-24","","ETHUSD.","",,,,
"2020-07-27","","ETHUSD.","",,,,
"2020-07-28","","ETHUSD.","",,,,
"2020-07-29","","ETHUSD.","",,,,
"2020-07-30","","ETHUSD.","",,,,
"2020-07-31","","ETHUSD.","",,,,
"2020-08-03","","ETHUSD.","",,,,
"2020-08-04","","ETHUSD.","",,,,
"2020-08-05","","ETHUSD.","",,,,
"2020-08-06","","ETHUSD.","",,,,
"2020-08-07","","ETHUSD.","",,,,
"2020-08-10","","ETHUSD.","",,,,
"2020-08-11","","ETHUSD.","",,,,
"2020-08-12","","ETHUSD.","",,,,
"2020-08-13","","ETHUSD.","",,,,
"2020-08-14","","ETHUSD.","",,,,
"2020-08-17","","ETHUSD.","",,,,
"2020-08-18","","ETHUSD.","",,,,
"2020-08-19","","ETHUSD.","",,,,
"2020-08-20","","ETHUSD.","",,,,
"2020-08-21","","ETHUSD.","",,,,
"2020-08-24","","ETHUSD.","",,,,
"2020-08-25","","ETHUSD.","",,,,
